Rates Report Summary,,,,,,,
1-01-22 thru 03-31-22,,,,,,,
Service Area,ALL,,,,,,
Source City,ALL,,,,,,
Vehicle Type,ALL,,,,,,
Operator,ALL,,,,,,
,,,,,,,
Area,Source City,Dest City,Vehicle type ,PU Rate,X miles,Miles Included,Shared Ride Rate
NORTHEASTERN,HARVARD,ALL,Taxi,30,1.5,5,13
NORTHEASTERN,HUBBARDSTON,ALL,DAR,30,1.5,5,13
NORTHEASTERN,HUBBARDSTON,ALL,Taxi,50,1.5,5,13
NORTHEASTERN,HUDSON,ALL,DAR,35,1.5,5,13
NORTHEASTERN,HUDSON,ALL,Taxi,35,1.5,5,13
NORTHEASTERN,HYDE PARK,ALL,Taxi,27,1.4,2,12
NORTHEASTERN,JAMAICA PLAIN,ALL,DAR,32,1.5,5,13
NORTHEASTERN,JAMAICA PLAIN,ALL,Taxi,27,1.4,2,12
NORTHEASTERN,LANCASTER,ALL,DAR,42,1.5,5,13
NORTHEASTERN,LANCASTER,ALL,Taxi,42,1.5,5,13
NORTHEASTERN,LEOMINSTER,ALL,DAR,30,1.5,5,13
NORTHEASTERN,LEOMINSTER,ALL,Taxi,30,1.5,5,13
NORTHEASTERN,LEXINGTON,ALL,DAR,22,1.5,5,13
NORTHEASTERN,LEXINGTON,ALL,Taxi,24,1.4,2,12
NORTHEASTERN,LINCOLN,ALL,DAR,22,1.5,5,13
NORTHEASTERN,LINCOLN,ALL,Taxi,24,1.4,2,12
NORTHEASTERN,LITTLETON,ALL,DAR,30,1.5,5,13
NORTHEASTERN,LITTLETON,ALL,Taxi,30,1.5,5,13
NORTHEASTERN,LOWELL,ALL,DAR,17,1.5,5,13
NORTHEASTERN,LOWELL,ALL,Taxi,16,1.5,5,13
NORTHEASTERN,LUNENBURG,ALL,DAR,27,1.5,5,13
NORTHEASTERN,LUNENBURG,ALL,Taxi,27,1.5,5,13
NORTHEASTERN,LYNN,ALL,DAR,25,1.5,5,0
NORTHEASTERN,LYNN,ALL,Taxi,22,1.5,2,12
NORTHEASTERN,LYNNFIELD,ALL,DAR,25,1.5,5,0
NORTHEASTERN,LYNNFIELD,ALL,Taxi,22,1.5,2,12
NORTHEASTERN,MALDEN,ALL,DAR,25,1.5,5,0
NORTHEASTERN,MALDEN,ALL,Taxi,22,1.5,2,12
NORTHEASTERN,MANCHESTER,ALL,DAR,30,1.5,5,13
NORTHEASTERN,MARBLEHEAD,ALL,DAR,30,1.5,5,13
NORTHEASTERN,MATTAPAN,ALL,DAR,30,1.5,5,13
NORTHEASTERN,MATTAPAN,ALL,Taxi,30,1.5,2,12
NORTHEASTERN,MAYNARD,ALL,DAR,27,1.5,5,13
NORTHEASTERN,MAYNARD,ALL,Taxi,27,1.5,5,13
NORTHEASTERN,MEDFIELD,ALL,DAR,30,1.5,5,13
NORTHEASTERN,MEDFIELD,ALL,Taxi,30,1.5,2,12
NORTHEASTERN,MEDFORD,ALL,DAR,25,1.5,5,13
NORTHEASTERN,MEDFORD,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,MELROSE,ALL,DAR,25,1.5,5,13
NORTHEASTERN,MELROSE,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,MIDDLETON,ALL,DAR,27,1.5,5,13
NORTHEASTERN,MIDDLETON,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,MILLIS,ALL,DAR,27,1.5,5,13
NORTHEASTERN,MILLIS,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,MILTON,ALL,DAR,27,1.5,5,13
NORTHEASTERN,MILTON,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,NAHANT,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,NATICK,ALL,DAR,27,1.5,5,13
NORTHEASTERN,NATICK,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,NEEDHAM,ALL,DAR,27,1.5,5,13
NORTHEASTERN,NEEDHAM,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,NEWTON,ALL,DAR,27,1.5,5,13
NORTHEASTERN,NEWTON,ALL,Taxi,24,1.5,2,12
NORTHEASTERN,NORFOLK,ALL,DAR,30,1.5,5,13
NORTHEASTERN,NORFOLK,ALL,Taxi,24,1.5,2,12
NORTHEASTERN,NORTH READING,ALL,DAR,25,1.5,5,13
NORTHEASTERN,NORTH READING,ALL,Taxi,24,1.5,2,12
NORTHEASTERN,NORWELL,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,NORWOOD,ALL,Taxi,24,1.5,2,12
NORTHEASTERN,OTHER MASS PICKUPS,ALL,DAR,40,1.5,5,13
NORTHEASTERN,OTHER MASS PICKUPS,ALL,Taxi,40,1.5,5,13
NORTHEASTERN,PEABODY,ALL,DAR,27,1.5,5,13
NORTHEASTERN,PEABODY,ALL,Taxi,24,1.5,2,12
NORTHEASTERN,PEMBROKE,ALL,DAR,27,1.5,5,13
NORTHEASTERN,PEMBROKE,ALL,Taxi,24,1.5,2,12
NORTHEASTERN,PEPPERELL,ALL,DAR,26,1.5,5,13
NORTHEASTERN,PEPPERELL,ALL,Taxi,30,1.5,5,13
NORTHEASTERN,QUINCY,ALL,DAR,27,1.5,5,13
NORTHEASTERN,QUINCY,ALL,Taxi,24,1.5,2,12
NORTHEASTERN,RANDOLPH,ALL,DAR,27,1.5,5,13
NORTHEASTERN,RANDOLPH,ALL,Taxi,24,1.5,2,12
NORTHEASTERN,READING,ALL,DAR,25,1.5,5,13
NORTHEASTERN,READING,ALL,Taxi,24,1.5,2,12
NORTHEASTERN,REVERE,ALL,DAR,25,1.5,5,13
NORTHEASTERN,REVERE,ALL,Taxi,24,1.5,2,12
NORTHEASTERN,ROCKLAND,ALL,DAR,27,1.5,5,13
NORTHEASTERN,ROCKLAND,ALL,Taxi,23,1.5,2,12
NORTHEASTERN,ROSLINDALE,ALL,DAR,27,1.5,5,13
NORTHEASTERN,ROSLINDALE,ALL,Taxi,23,1.5,2,12
NORTHEASTERN,ROXBURY,ALL,DAR,27,1.5,5,13
NORTHEASTERN,ROXBURY,ALL,Taxi,23,1.5,2,12
NORTHEASTERN,ROYALSTON,ALL,DAR,24,1.5,5,13
NORTHEASTERN,ROYALSTON,ALL,Taxi,24,1.5,5,13
NORTHEASTERN,SALEM,ALL,DAR,25,1.5,5,13
NORTHEASTERN,SALEM,ALL,Taxi,23,1.5,2,12
NORTHEASTERN,SAUGUS,ALL,DAR,25,1.5,5,13
NORTHEASTERN,SAUGUS,ALL,Taxi,23,1.5,2,12
NORTHEASTERN,SCITUATE,ALL,DAR,22,1.5,5,13
NORTHEASTERN,SCITUATE,ALL,Taxi,24,1.5,2,12
NORTHEASTERN,SHARON,ALL,Taxi,22,1.5,2,12
NORTHEASTERN,SHERBORN,ALL,Taxi,22,1.5,2,12
NORTHEASTERN,SHIRLEY,ALL,DAR,25,1.5,5,13
NORTHEASTERN,SHIRLEY,ALL,Taxi,25,1.5,5,13
NORTHEASTERN,SOMERVILLE,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,SOUTH BOSTON,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,STERLING,ALL,DAR,30,1.5,5,13
NORTHEASTERN,STERLING,ALL,Taxi,30,1.5,5,13
NORTHEASTERN,STONEHAM,ALL,DAR,25,1.5,5,13
NORTHEASTERN,STONEHAM,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,STOW,ALL,DAR,40,1.5,5,13
NORTHEASTERN,STOW,ALL,Taxi,40,1.5,5,13
NORTHEASTERN,SUDBURY,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,TEMPLETON,ALL,DAR,50,1.5,5,13
NORTHEASTERN,TEMPLETON,ALL,Taxi,45,1.5,5,13
NORTHEASTERN,TEWKSBURY,ALL,DAR,22,1.5,5,13
NORTHEASTERN,TEWKSBURY,ALL,Taxi,22,1.5,5,13
NORTHEASTERN,TOPSFIELD,ALL,Taxi,30,1.5,2,12
NORTHEASTERN,TOWNSEND,ALL,DAR,31,1.5,5,13
NORTHEASTERN,TOWNSEND,ALL,Taxi,31,1.5,5,13
NORTHEASTERN,TYNGSBOROUGH,ALL,DAR,22,1.5,5,13
NORTHEASTERN,TYNGSBOROUGH,ALL,Taxi,25,1.5,5,13
NORTHEASTERN,WAKEFIELD,ALL,Taxi,27,1.5,2,12
NORTHEASTERN,WALTHAM,ALL,DAR,25,1.5,5,13
NORTHEASTERN,WALTHAM,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,WATERTOWN,ALL,Taxi,25,1.5,2,12
NORTHEASTERN,WAYLAND,ALL,Taxi,22,1.5,2,12
NORTHEASTERN,WELLESLEY,ALL,Taxi,22,1.5,2,12
NORTHEASTERN,WENHAM,ALL,Taxi,27,1.5,2,12
NORTHEASTERN,WEST ROXBURY,ALL,Taxi,27,1.5,2,12
NORTHEASTERN,WESTFORD,ALL,DAR,22,1.5,5,13
NORTHEASTERN,WESTFORD,ALL,Taxi,22,1.5,5,13
NORTHEASTERN,WESTMINSTER,ALL,DAR,45,1.5,5,13
NORTHEASTERN,WESTMINSTER,ALL,Taxi,40,1.5,5,13
NORTHEASTERN,WESTON,ALL,Taxi,27,1.5,2,12
NORTHEASTERN,WESTWOOD,ALL,Taxi,23,1.5,2,12
NORTHEASTERN,WEYMOUTH,ALL,Taxi,27,1.5,2,12
NORTHEASTERN,WILMINGTON,ALL,Taxi,22,1.5,2,12
NORTHEASTERN,WINCHENDON,ALL,DAR,39,1.5,5,13
NORTHEASTERN,WINCHENDON,ALL,Taxi,39,1.5,5,13
NORTHEASTERN,WINCHESTER,ALL,Taxi,27,1.5,2,12
NORTHEASTERN,WINTHROP,ALL,Taxi,27,1.5,2,12
NORTHEASTERN,WOBURN,ALL,DAR,27,1.5,5,13
NORTHEASTERN,WOBURN,ALL,Taxi,27,1.5,2,12
WESTERN,BOYLSTON,ALL,DAR,30,1.5,5,13
WESTERN,MARLBOROUGH,ALL,DAR,35,1.5,5,13
WESTERN,NORTH BROOKFIELD,ALL,DAR,40,1.5,5,0
WESTERN,NORTHBOROUGH,ALL,DAR,40,1.5,5,0
WESTERN,SHREWSBURY,ALL,DAR,50,1.5,5,0
WESTERN,SOUTHBOROUGH,ALL,DAR,47,1.5,5,0
WESTERN,WESTBOROUGH,ALL,DAR,45,1.5,5,13
WESTERN,WORCESTER,ALL,DAR,35,1.5,5,13
WESTERN,AGAWAM,ALL,Chair Car,45,2.5,0,25
WESTERN,AMHERST,ALL,Chair Car,45,2.5,0,25
WESTERN,BELCHERTOWN,ALL,Chair Car,45,2.5,0,25
WESTERN,CHICOPEE,ALL,Chair Car,45,2.5,0,25
WESTERN,EAST LONGMEADOW,ALL,Chair Car,45,2.5,0,25
WESTERN,EASTHAMPTON,ALL,Chair Car,45,2.5,0,25
WESTERN,GRANBY,ALL,Chair Car,45,2.5,0,25
WESTERN,GRANVILLE,ALL,Chair Car,45,2.5,0,25
WESTERN,HADLEY,ALL,Chair Car,45,2.5,0,25
WESTERN,HAMPDEN,ALL,Chair Car,45,2.5,0,25
WESTERN,HATFIELD,ALL,Chair Car,45,2.5,0,25
WESTERN,HOLYOKE,ALL,Chair Car,45,2.5,0,25
WESTERN,HUNTINGTON,ALL,Chair Car,45,2.5,0,25
WESTERN,LONGMEADOW,ALL,Chair Car,45,2.5,0,25
WESTERN,LUDLOW,ALL,Chair Car,45,2.5,0,25
WESTERN,MIDDLEFIELD,ALL,Chair Car,45,2.5,0,25
WESTERN,MONSON,ALL,Chair Car,45,2.5,0,25
WESTERN,MONTGOMERY,ALL,Chair Car,45,2.5,0,25
WESTERN,NORTHAMPTON,ALL,Chair Car,45,2.5,0,25
WESTERN,PALMER,ALL,Chair Car,45,2.5,0,25
WESTERN,PELHAM,ALL,Chair Car,45,2.5,0,25
WESTERN,SOUTH HADLEY,ALL,Chair Car,45,2.5,0,25
WESTERN,SOUTHAMPTON,ALL,Chair Car,45,2.5,0,25
WESTERN,SOUTHWICK,ALL,Chair Car,45,2.5,0,25
WESTERN,SPRINGFIELD,ALL,Chair Car,45,2.5,0,25
WESTERN,TOLLAND,ALL,Chair Car,45,2.5,0,25
WESTERN,WARE,ALL,Chair Car,45,2.5,0,25
WESTERN,WEST SPRINGFIELD,ALL,Chair Car,45,2.5,0,25
WESTERN,WESTFIELD,ALL,Chair Car,45,2.5,0,25
WESTERN,WESTHAMPTON,ALL,Chair Car,45,2.5,0,25
WESTERN,WILBRAHAM,ALL,Chair Car,45,2.5,0,25
WESTERN,WILLIAMSBURG,ALL,Chair Car,45,2.5,0,25
WESTERN,WORTHINGTON,ALL,Chair Car,45,2.5,0,25
NORTHEASTERN,ACTON,ALL,DAR,22,1,5,5
NORTHEASTERN,ACTON,ALL,Taxi,14,1,1,5
NORTHEASTERN,ASHLAND,ALL,DAR,22,1,5,5
NORTHEASTERN,ASHLAND,ALL,Taxi,14,1,1,5
NORTHEASTERN,BOLTON,ALL,DAR,22,1,5,5
NORTHEASTERN,BOLTON,ALL,Taxi,14,1,1,5
NORTHEASTERN,BOXBOROUGH,ALL,DAR,22,1,5,5
NORTHEASTERN,BOXBOROUGH,ALL,Taxi,14,1,1,5
NORTHEASTERN,CONCORD,ALL,DAR,22,1,5,5
NORTHEASTERN,CONCORD,ALL,Taxi,14,1,1,5
NORTHEASTERN,FRAMINGHAM,ALL,DAR,22,1,5,5
NORTHEASTERN,FRAMINGHAM,ALL,Taxi,14,1,1,5
NORTHEASTERN,FRAMINGHAM,FRAMINGHAM,DAR,11,0,5,4
NORTHEASTERN,FRAMINGHAM,SUDBURY,DAR,14.5,0,5,4
NORTHEASTERN,HUDSON,ALL,DAR,22,1,5,5
NORTHEASTERN,HUDSON,ALL,Taxi,14,1,1,5
NORTHEASTERN,HUDSON,HUDSON,Taxi,9,0,5,4
NORTHEASTERN,HUDSON,MARLBOROUGH,DAR,12.5,0,5,4
NORTHEASTERN,LANCASTER,ALL,DAR,22,1,5,5
NORTHEASTERN,LANCASTER,ALL,Taxi,14,1,1,5
NORTHEASTERN,LINCOLN,ALL,DAR,22,1,5,5
NORTHEASTERN,LINCOLN,ALL,Taxi,14,1,1,5
NORTHEASTERN,MAYNARD,ALL,DAR,22,1,5,5
NORTHEASTERN,MAYNARD,ALL,Taxi,14,1,1,5
NORTHEASTERN,NATICK,ALL,DAR,22,1,5,5
NORTHEASTERN,NATICK,ALL,Taxi,14,1,1,5
NORTHEASTERN,OTHER MASS PU S,ALL,DAR,40,1.5,5,5
NORTHEASTERN,OTHER MASS PU S,ALL,Taxi,30,1,1,5
NORTHEASTERN,STERLING,ALL,DAR,22,1,5,5
NORTHEASTERN,STERLING,ALL,Taxi,14,1,1,5
NORTHEASTERN,STOW,ALL,DAR,22,1,5,5
NORTHEASTERN,STOW,ALL,Taxi,14,1,1,5
NORTHEASTERN,SUDBURY,ALL,DAR,22,1,5,5
NORTHEASTERN,SUDBURY,ALL,Taxi,14,1,1,5
NORTHEASTERN,SUDBURY,FRAMINGHAM,DAR,14.5,0,5,4
NORTHEASTERN,SUDBURY,MARLBOROUGH,DAR,14.5,1,6,4
NORTHEASTERN,WAYLAND,ALL,DAR,22,1,5,5
NORTHEASTERN,WAYLAND,ALL,Taxi,14,1,1,5
WESTERN,AUBURN,ALL,DAR,22,1,5,5
WESTERN,AUBURN,ALL,Taxi,14,1,1,5
WESTERN,BERLIN,ALL,DAR,22,1,5,5
WESTERN,BERLIN,ALL,Taxi,14,1,1,5
WESTERN,BERLIN,MARLBOROUGH,DAR,14.5,1,6,4
WESTERN,BOYLSTON,ALL,DAR,22,1,5,5
WESTERN,BOYLSTON,ALL,Taxi,14,1,1,5
WESTERN,CLINTON,ALL,DAR,22,1,5,5
WESTERN,CLINTON,ALL,Taxi,14,1,1,5
WESTERN,GRAFTON,ALL,DAR,22,1,5,5
WESTERN,GRAFTON,ALL,Taxi,14,1,1,5
WESTERN,HOLDEN,ALL,DAR,22,1,5,5
WESTERN,HOLDEN,ALL,Taxi,14,1,1,5
WESTERN,HOLLISTON,ALL,DAR,22,1,5,5
WESTERN,HOLLISTON,ALL,Taxi,14,1,1,5
WESTERN,HOPEDALE,ALL,DAR,22,1,5,5
WESTERN,HOPEDALE,ALL,Taxi,14,1,1,5
WESTERN,HOPKINTON,ALL,DAR,22,1,5,5
WESTERN,HOPKINTON,ALL,Taxi,14,1,1,5
WESTERN,MARLBOROUGH,ALL,DAR,22,1,5,5
WESTERN,MARLBOROUGH,ALL,Taxi,14,1,1,5
WESTERN,MARLBOROUGH,BERLIN,DAR,14.5,1,6,4
WESTERN,MARLBOROUGH,HUDSON,DAR,12.5,0,5,4
WESTERN,MARLBOROUGH,MARLBOROUGH,Taxi,9,0,5,4
WESTERN,MARLBOROUGH,NORTHBOROUGH,DAR,14.5,1,6,4
WESTERN,MARLBOROUGH,SOUTHBOROUGH,DAR,12.5,0,5,4
WESTERN,MARLBOROUGH,SUDBURY,DAR,14.5,1,6,4
WESTERN,MARLBOROUGH,WESTBOROUGH,DAR,13,1,5,4
WESTERN,MILFORD,ALL,DAR,22,1,5,5
WESTERN,MILFORD,ALL,Taxi,14,1,1,5
WESTERN,MILLBURY,ALL,DAR,22,1,5,5
WESTERN,MILLBURY,ALL,Taxi,14,1,1,5
WESTERN,NORTHBOROUGH,ALL,DAR,22,1,5,5
WESTERN,NORTHBOROUGH,ALL,Taxi,14,1,1,5
WESTERN,NORTHBOROUGH,MARLBOROUGH,DAR,14.5,1,6,4
WESTERN,NORTHBRIDGE,ALL,DAR,22,1,5,5
WESTERN,NORTHBRIDGE,ALL,Taxi,14,1,1,5
WESTERN,OTHER MASS PU S,ALL,DAR,40,1.5,5,5
WESTERN,OTHER MASS PU S,ALL,Taxi,30,1.5,1,5
WESTERN,RUTLAND,ALL,DAR,22,1,5,5
WESTERN,RUTLAND,ALL,Taxi,14,1,1,5
WESTERN,SHREWSBURY,ALL,DAR,22,1,5,5
WESTERN,SHREWSBURY,ALL,Taxi,14,1,1,5
WESTERN,SOUTHBOROUGH,ALL,DAR,22,1,5,5
WESTERN,SOUTHBOROUGH,ALL,Taxi,14,1,1,5
WESTERN,SOUTHBOROUGH,MARLBOROUGH,DAR,12.5,0,5,4
WESTERN,SUTTON,ALL,DAR,22,1,5,5
WESTERN,SUTTON,ALL,Taxi,14,1,1,5
WESTERN,UPTON,ALL,DAR,22,1,5,5
WESTERN,UPTON,ALL,Taxi,14,1,1,5
WESTERN,WEST BOYLSTON,ALL,DAR,22,1,5,5
WESTERN,WEST BOYLSTON,ALL,Taxi,14,1,1,5
WESTERN,WESTBOROUGH,ALL,DAR,22,1,5,5
WESTERN,WESTBOROUGH,ALL,Taxi,14,1,1,5
WESTERN,WESTBOROUGH,MARLBOROUGH,DAR,13,1,5,4
WESTERN,WORCESTER,ALL,DAR,22,1,5,5
WESTERN,WORCESTER,ALL,Taxi,14,1,1,5
NORTHEASTERN,ASHBURNHAM,ALL,DAR,10,1,5,2
NORTHEASTERN,ASHBURNHAM,ALL,Taxi,10,1,1,2
NORTHEASTERN,ASHBURNHAM,WORCESTER,Taxi,40,0,0,1.99
NORTHEASTERN,ASHBY,ALL,DAR,15,1,5,1.99
NORTHEASTERN,ASHBY,WORCESTER,Taxi,40,1,0,5
NORTHEASTERN,AYER,ALL,DAR,5,2,5,1.99
NORTHEASTERN,BOLTON,ALL,DAR,20,1,5,2
NORTHEASTERN,FITCHBURG,ALL,DAR,5,1.5,5,1.99
NORTHEASTERN,FITCHBURG,ALL,Taxi,2,1.5,1,1.99
NORTHEASTERN,FITCHBURG,FITCHBURG,Taxi,15,0,0,1.99
NORTHEASTERN,FITCHBURG,LEOMINSTER,Taxi,20,0,0,1.99
NORTHEASTERN,FITCHBURG,WORCESTER,Taxi,35,0,0,2
NORTHEASTERN,GARDNER,ALL,DAR,5,2,5,1.99
NORTHEASTERN,GARDNER,ALL,Taxi,2,1.5,1,1.99
NORTHEASTERN,GARDNER,GARDNER,DAR,15,0,5,1.99
NORTHEASTERN,GARDNER,WORCESTER,DAR,35,0,5,1.99
NORTHEASTERN,GARDNER,WORCESTER,Taxi,30,1,0,1.99
NORTHEASTERN,GROTON,ALL,DAR,30,1,5,2
NORTHEASTERN,HARVARD,ALL,DAR,20,1,5,2
NORTHEASTERN,HUBBARDSTON,ALL,DAR,15,1.97,5,1.97
NORTHEASTERN,HUBBARDSTON,ALL,Taxi,10,1,1,1.99
NORTHEASTERN,HUBBARDSTON,WORCESTER,Taxi,35,0,0,1.99
NORTHEASTERN,LANCASTER,ALL,DAR,5,1.5,5,2.99
NORTHEASTERN,LANCASTER,WORCESTER,Taxi,35,0,0,1.99
NORTHEASTERN,LEOMINSTER,ALL,DAR,10,1,5,1.99
NORTHEASTERN,LEOMINSTER,ALL,Taxi,10,1,1,1.95
NORTHEASTERN,LEOMINSTER,FITCHBURG,Taxi,20,0,0,2
NORTHEASTERN,LEOMINSTER,LEOMINSTER,Taxi,15,1,1,2
NORTHEASTERN,LEOMINSTER,WORCESTER,Taxi,30,0,0,1.95
NORTHEASTERN,LITTLETON,ALL,DAR,20,2,5,2
NORTHEASTERN,LUNENBURG,ALL,DAR,15,1,5,1.98
NORTHEASTERN,LUNENBURG,WORCESTER,Taxi,35,0,0,1.99
NORTHEASTERN,OTHER MASS PU S,ALL,DAR,5,2,5,1.99
NORTHEASTERN,OTHER MASS PU S,ALL,Taxi,5,2,1,1.99
NORTHEASTERN,PEPPERELL,ALL,DAR,20,2,5,1.99
NORTHEASTERN,ROYALSTON,ALL,DAR,25,2,5,5
NORTHEASTERN,ROYALSTON,WORCESTER,Taxi,35,0,0,1.99
NORTHEASTERN,SHIRLEY,ALL,DAR,5,2,5,4.99
NORTHEASTERN,STERLING,ALL,DAR,5,2,5,4.99
NORTHEASTERN,TEMPLETON,ALL,DAR,5,1.97,5,1.99
NORTHEASTERN,TEMPLETON,ALL,Taxi,2,1.5,1,1.99
NORTHEASTERN,TEMPLETON,WORCESTER,Taxi,35,0,0,1.99
NORTHEASTERN,TOWNSEND,ALL,DAR,5,2,5,1.99
NORTHEASTERN,TOWNSEND,WORCESTER,Taxi,40,0,0,1.99
NORTHEASTERN,WESTMINSTER,ALL,DAR,5,2,5,1.99
NORTHEASTERN,WESTMINSTER,ALL,Taxi,2,2,1,1.99
